source,destination,people,source_name,destination_name
20701000,98616000,1,Воронеж,Верхоянский район
20710000,11701000,4,Борисоглебский городской округ,Архангельск
20710000,11730000,2,Борисоглебский городской округ,Северодвинск
20710000,47615000,1,Борисоглебский городской округ,Печенгский район
20710000,47701000,7,Борисоглебский городской округ,Мурманск
20710000,47715000,4,Борисоглебский городской округ,Мончегорск
20710000,47730000,7,Борисоглебский городской округ,Североморск
20710000,47733000,1,Борисоглебский городской округ,Заозерск
20710000,47737000,2,Борисоглебский городской округ,Александровск
20710000,71916000,1,Борисоглебский городской округ,Надымский район
20710000,71952000,1,Борисоглебский городской округ,Губкинский
20710000,71958000,3,Борисоглебский городской округ,Ноябрьск
20710000,86612000,1,Борисоглебский городской округ,Кемский район
20710000,86706000,1,Борисоглебский городской округ,Костомукша
20710000,87710000,2,Борисоглебский городской округ,Воркута
20727000,4729000,2,Нововоронеж,Норильск
20727000,47610000,1,Нововоронеж,Ловозерский район
20727000,47701000,7,Нововоронеж,Мурманск
20727000,47719000,2,Нововоронеж,Полярные Зори
20727000,47730000,1,Нововоронеж,Североморск
20727000,86645000,1,Нововоронеж,Сегежский район
22602000,4729000,2,Ардатовский район,Норильск
22602000,11730000,1,Ардатовский район,Северодвинск
22602000,47701000,3,Ардатовский район,Мурманск
22602000,47703000,2,Ардатовский район,Ковдорский район
22602000,47705000,1,Ардатовский район,Апатиты
22602000,47737000,3,Ардатовский район,Александровск
22602000,86645000,2,Ардатовский район,Сегежский район
22602000,87723000,1,Ардатовский район,Усинск
22603000,4729000,2,Арзамасский район,Норильск
22603000,11701000,2,Арзамасский район,Архангельск
22603000,11730000,1,Арзамасский район,Северодвинск
22603000,11851000,1,Арзамасский район,Нарьян-Мар
22603000,47703000,1,Арзамасский район,Ковдорский район
22603000,86706000,1,Арзамасский район,Костомукша
22605000,4729000,2,Балахнинский район,Норильск
22605000,11730000,2,Балахнинский район,Северодвинск
22605000,47608000,1,Балахнинский район,Кандалакша
22605000,47701000,6,Балахнинский район,Мурманск
22605000,47712000,1,Балахнинский район,Кировск
22605000,47717000,1,Балахнинский район,Оленегорск
22605000,47735000,1,Балахнинский район,Видяево
22605000,47737000,6,Балахнинский район,Александровск
22605000,71956000,1,Балахнинский район,Новый Уренгой
22605000,86612000,1,Балахнинский район,Кемский район
22605000,87710000,1,Балахнинский район,Воркута
22605000,87715000,1,Балахнинский район,Инта
22607000,11851000,1,Богородский район,Нарьян-Мар
22607000,47701000,2,Богородский район,Мурманск
22607000,47705000,1,Богородский район,Апатиты
22607000,47712000,1,Богородский район,Кировск
22612000,4729000,1,Бутурлинский район,Норильск
22614000,47701000,1,Вадский район,Мурманск
22614000,71956000,1,Вадский район,Новый Уренгой
22614000,87710000,1,Вадский район,Воркута
22615000,47730000,1,Варнавинский район,Североморск
22615000,71956000,1,Варнавинский район,Новый Уренгой
22615000,86645000,1,Варнавинский район,Сегежский район
22617000,11701000,1,Вачский район,Архангельск
22617000,11715000,2,Вачский район,Новодвинск
22617000,47717000,2,Вачский район,Оленегорск
22617000,86645000,3,Вачский район,Сегежский район
22618000,4729000,1,Ветлужский район,Норильск
22618000,11730000,1,Ветлужский район,Северодвинск
22618000,47701000,4,Ветлужский район,Мурманск
22618000,47730000,1,Ветлужский район,Североморск
22618000,47737000,1,Ветлужский район,Александровск
22618000,71956000,1,Ветлужский район,Новый Уренгой
22618000,71958000,1,Ветлужский район,Ноябрьск
22618000,86604000,1,Ветлужский район,Беломорский район
22619000,11730000,2,Вознесенский район,Северодвинск
22619000,47701000,1,Вознесенский район,Мурманск
22619000,47730000,1,Вознесенский район,Североморск
22619000,47737000,1,Вознесенский район,Александровск
22619000,71956000,1,Вознесенский район,Новый Уренгой
22621000,11730000,1,Воротынский район,Северодвинск
22621000,47715000,2,Воротынский район,Мончегорск
22621000,86706000,1,Воротынский район,Костомукша
22621000,87710000,1,Воротынский район,Воркута
22622000,4653000,1,Воскресенский район,Диксонский район
22622000,11701000,1,Воскресенский район,Архангельск
22622000,11730000,2,Воскресенский район,Северодвинск
22622000,47701000,2,Воскресенский район,Мурманск
22622000,47719000,1,Воскресенский район,Полярные Зори
22622000,47737000,2,Воскресенский район,Александровск
22622000,71916000,1,Воскресенский район,Надымский район
22622000,71920000,1,Воскресенский район,Пуровский район
22626000,47730000,1,Гагинский район,Североморск
22626000,71951000,1,Гагинский район,Салехард
22628000,4729000,3,Городецкий район,Норильск
22628000,11648000,1,Городецкий район,Пинежский район
22628000,11701000,3,Городецкий район,Архангельск
22628000,11715000,1,Городецкий район,Новодвинск
22628000,11730000,4,Городецкий район,Северодвинск
22628000,47701000,5,Городецкий район,Мурманск
22628000,47717000,1,Городецкий район,Оленегорск
22628000,47737000,3,Городецкий район,Александровск
22628000,71956000,3,Городецкий район,Новый Уренгой
22628000,71958000,1,Городецкий район,Ноябрьск
22628000,77615000,1,Городецкий район,Иультинский район
22628000,77701000,1,Городецкий район,Анадырь
22628000,87715000,1,Городецкий район,Инта
22630000,47701000,2,Дальнеконстантиновский район,Мурманск
22630000,47733000,1,Дальнеконстантиновский район,Заозерск
22630000,71958000,1,Дальнеконстантиновский район,Ноябрьск
22630000,87723000,1,Дальнеконстантиновский район,Усинск
22631000,4729000,2,Володарский район,Норильск
22631000,47701000,3,Володарский район,Мурманск
22631000,47705000,1,Володарский район,Апатиты
22631000,47737000,1,Володарский район,Александровск
22631000,71916000,1,Володарский район,Надымский район
22631000,77615000,1,Володарский район,Иультинский район
22631000,87710000,1,Володарский район,Воркута
22631000,87715000,1,Володарский район,Инта
22632000,47705000,1,Дивеевский район,Апатиты
22632000,71953000,1,Дивеевский район,Лабытнанги
22632000,87710000,1,Дивеевский район,Воркута
22633000,4729000,1,Княгининский район,Норильск
22633000,47701000,1,Княгининский район,Мурманск
22633000,71958000,1,Княгининский район,Ноябрьск
22634000,11701000,1,Ковернинский район,Архангельск
22634000,47730000,1,Ковернинский район,Североморск
22634000,77609000,1,Ковернинский район,Билибинский район
22634000,87715000,1,Ковернинский район,Инта
22635000,4653000,1,Краснобаковский район,Диксонский район
22635000,47610000,1,Краснобаковский район,Ловозерский район
22635000,47701000,2,Краснобаковский район,Мурманск
22635000,47703000,1,Краснобаковский район,Ковдорский район
22635000,47705000,1,Краснобаковский район,Апатиты
22635000,47717000,1,Краснобаковский район,Оленегорск
22635000,47733000,1,Краснобаковский район,Заозерск
22635000,47737000,1,Краснобаковский район,Александровск
22635000,71913000,1,Краснобаковский район,Красноселькупский район
22635000,71916000,1,Краснобаковский район,Надымский район
22635000,71958000,1,Краснобаковский район,Ноябрьск
22635000,87710000,1,Краснобаковский район,Воркута
22637000,4729000,2,Кстовский район,Норильск
22637000,11701000,1,Кстовский район,Архангельск
22637000,11730000,1,Кстовский район,Северодвинск
22637000,47605000,1,Кстовский район,Кольский район
22637000,47615000,1,Кстовский район,Печенгский район
22637000,47701000,7,Кстовский район,Мурманск
22637000,47730000,2,Кстовский район,Североморск
22637000,71916000,3,Кстовский район,Надымский район
22637000,71951000,1,Кстовский район,Салехард
22637000,77701000,1,Кстовский район,Анадырь
22637000,86706000,1,Кстовский район,Костомукша
22637000,87715000,1,Кстовский район,Инта
22637000,87723000,2,Кстовский район,Усинск
22637000,98656000,1,Кстовский район,Усть-Янский район
22638000,4729000,20,Кулебакский район,Норильск
22638000,11701000,4,Кулебакский район,Архангельск
22638000,11730000,5,Кулебакский район,Северодвинск
22638000,47608000,2,Кулебакский район,Кандалакша
22638000,47701000,7,Кулебакский район,Мурманск
22638000,47730000,1,Кулебакский район,Североморск
22638000,47737000,7,Кулебакский район,Александровск
22638000,71953000,1,Кулебакский район,Лабытнанги
22638000,71958000,2,Кулебакский район,Ноябрьск
22638000,86604000,1,Кулебакский район,Беломорский район
22638000,87710000,3,Кулебакский район,Воркута
22638000,87715000,1,Кулебакский район,Инта
22639000,4729000,1,Лукояновский район,Норильск
22639000,11730000,1,Лукояновский район,Северодвинск
22639000,47701000,2,Лукояновский район,Мурманск
22639000,47730000,1,Лукояновский район,Североморск
22639000,47737000,1,Лукояновский район,Александровск
22639000,87710000,2,Лукояновский район,Воркута
22640000,11652000,1,Лысковский район,Приморский район
22640000,47608000,1,Лысковский район,Кандалакша
22640000,47701000,4,Лысковский район,Мурманск
22640000,47705000,2,Лысковский район,Апатиты
22640000,47737000,1,Лысковский район,Александровск
22640000,71920000,1,Лысковский район,Пуровский район
22640000,71952000,1,Лысковский район,Губкинский
22640000,71958000,1,Лысковский район,Ноябрьск
22640000,98601000,1,Лысковский район,Абыйский район
22641000,4729000,2,Навашинский район,Норильск
22641000,11730000,1,Навашинский район,Северодвинск
22641000,47615000,1,Навашинский район,Печенгский район
22641000,47701000,3,Навашинский район,Мурманск
22641000,47705000,1,Навашинский район,Апатиты
22641000,47717000,1,Навашинский район,Оленегорск
22641000,47737000,11,Навашинский район,Александровск
22641000,77701000,1,Навашинский район,Анадырь
22642000,4729000,2,Павловский район,Норильск
22642000,11712000,1,Павловский район,Новая Земля
22642000,11715000,7,Павловский район,Новодвинск
22642000,11730000,6,Павловский район,Северодвинск
22642000,47701000,5,Павловский район,Мурманск
22642000,47717000,1,Павловский район,Оленегорск
22642000,47737000,1,Павловский район,Александровск
22642000,71951000,1,Павловский район,Салехард
22642000,71952000,1,Павловский район,Губкинский
22642000,71956000,1,Павловский район,Новый Уренгой
22642000,87710000,1,Павловский район,Воркута
22644000,11730000,1,Перевозский район,Северодвинск
22644000,47701000,1,Перевозский район,Мурманск
22644000,47730000,1,Перевозский район,Североморск
22644000,47737000,1,Перевозский район,Александровск
22644000,71958000,1,Перевозский район,Ноябрьск
22645000,47701000,1,Пильнинский район,Мурманск
22645000,47737000,1,Пильнинский район,Александровск
22645000,87710000,1,Пильнинский район,Воркута
22646000,11701000,2,Починковский район,Архангельск
22646000,47717000,1,Починковский район,Оленегорск
22646000,47730000,1,Починковский район,Североморск
22648000,11730000,2,Сергачский район,Северодвинск
22648000,47705000,1,Сергачский район,Апатиты
22648000,77609000,2,Сергачский район,Билибинский район
22648000,87715000,1,Сергачский район,Инта
22649000,47608000,1,Сеченовский район,Кандалакша
22649000,87715000,1,Сеченовский район,Инта
22650000,71956000,1,Сосновский район,Новый Уренгой
22651000,47712000,1,Спасский район,Кировск
22652000,4729000,2,Тонкинский район,Норильск
22652000,47701000,4,Тонкинский район,Мурманск
22652000,47703000,1,Тонкинский район,Ковдорский район
22652000,47705000,2,Тонкинский район,Апатиты
22652000,47712000,1,Тонкинский район,Кировск
22652000,47715000,1,Тонкинский район,Мончегорск
22652000,47737000,2,Тонкинский район,Александровск
22653000,4729000,1,Тоншаевский район,Норильск
22653000,11701000,1,Тоншаевский район,Архангельск
22653000,11730000,3,Тоншаевский район,Северодвинск
22653000,47608000,1,Тоншаевский район,Кандалакша
22653000,47701000,5,Тоншаевский район,Мурманск
22653000,47703000,1,Тоншаевский район,Ковдорский район
22653000,47705000,1,Тоншаевский район,Апатиты
22653000,47712000,1,Тоншаевский район,Кировск
22653000,47737000,1,Тоншаевский район,Александровск
22653000,71918000,1,Тоншаевский район,Приуральский район
22653000,71951000,4,Тоншаевский район,Салехард
22653000,71958000,2,Тоншаевский район,Ноябрьск
22653000,86604000,1,Тоншаевский район,Беломорский район
22653000,87710000,1,Тоншаевский район,Воркута
22653000,87715000,1,Тоншаевский район,Инта
22653000,87723000,2,Тоншаевский район,Усинск
22653000,98656000,1,Тоншаевский район,Усть-Янский район
22654000,11701000,1,Уренский район,Архангельск
22654000,11730000,1,Уренский район,Северодвинск
22654000,11851000,1,Уренский район,Нарьян-Мар
22654000,47608000,1,Уренский район,Кандалакша
22654000,47701000,5,Уренский район,Мурманск
22654000,47703000,2,Уренский район,Ковдорский район
22654000,47715000,3,Уренский район,Мончегорск
22654000,71956000,3,Уренский район,Новый Уренгой
22654000,86645000,1,Уренский район,Сегежский район
22654000,87710000,1,Уренский район,Воркута
22655000,4729000,3,Чкаловский район,Норильск
22655000,11652000,1,Чкаловский район,Приморский район
22655000,11701000,1,Чкаловский район,Архангельск
22655000,11730000,3,Чкаловский район,Северодвинск
22655000,47701000,3,Чкаловский район,Мурманск
22655000,47731000,1,Чкаловский район,Островной
22655000,47737000,2,Чкаловский район,Александровск
22655000,86645000,1,Чкаловский район,Сегежский район
22655000,86706000,1,Чкаловский район,Костомукша
22656000,4729000,1,Шарангский район,Норильск
22656000,11701000,1,Шарангский район,Архангельск
22656000,47610000,1,Шарангский район,Ловозерский район
22656000,47701000,4,Шарангский район,Мурманск
22656000,47705000,1,Шарангский район,Апатиты
22656000,47712000,1,Шарангский район,Кировск
22656000,47719000,1,Шарангский район,Полярные Зори
22656000,47730000,1,Шарангский район,Североморск
22656000,47733000,1,Шарангский район,Заозерск
22656000,71951000,2,Шарангский район,Салехард
22656000,71956000,1,Шарангский район,Новый Уренгой
22656000,71958000,4,Шарангский район,Ноябрьск
22657000,47701000,2,Шатковский район,Мурманск
22657000,87723000,1,Шатковский район,Усинск
22659000,11730000,3,Сокольский район,Северодвинск
22659000,47701000,2,Сокольский район,Мурманск
22659000,47703000,1,Сокольский район,Ковдорский район
22659000,47717000,1,Сокольский район,Оленегорск
22659000,47733000,3,Сокольский район,Заозерск
22659000,86645000,1,Сокольский район,Сегежский район
22701000,4653000,2,Нижний Новгород,Диксонский район
22701000,4729000,11,Нижний Новгород,Норильск
22701000,11642000,1,Нижний Новгород,Мезенский район
22701000,11646000,1,Нижний Новгород,Онежский район
22701000,11648000,1,Нижний Новгород,Пинежский район
22701000,11652000,1,Нижний Новгород,Приморский район
22701000,11701000,27,Нижний Новгород,Архангельск
22701000,11715000,3,Нижний Новгород,Новодвинск
22701000,11730000,18,Нижний Новгород,Северодвинск
22701000,11851000,2,Нижний Новгород,Нарьян-Мар
22701000,47610000,2,Нижний Новгород,Ловозерский район
22701000,47615000,2,Нижний Новгород,Печенгский район
22701000,47701000,165,Нижний Новгород,Мурманск
22701000,47703000,2,Нижний Новгород,Ковдорский район
22701000,47705000,5,Нижний Новгород,Апатиты
22701000,47715000,5,Нижний Новгород,Мончегорск
22701000,47717000,5,Нижний Новгород,Оленегорск
22701000,47730000,14,Нижний Новгород,Североморск
22701000,47731000,1,Нижний Новгород,Островной
22701000,47733000,1,Нижний Новгород,Заозерск
22701000,47735000,1,Нижний Новгород,Видяево
22701000,47737000,14,Нижний Новгород,Александровск
22701000,71916000,8,Нижний Новгород,Надымский район
22701000,71918000,1,Нижний Новгород,Приуральский район
22701000,71920000,1,Нижний Новгород,Пуровский район
22701000,71923000,2,Нижний Новгород,Тазовский район
22701000,71926000,1,Нижний Новгород,Шурышкарский район
22701000,71951000,4,Нижний Новгород,Салехард
22701000,71953000,3,Нижний Новгород,Лабытнанги
22701000,71955000,2,Нижний Новгород,Муравленко
22701000,71956000,8,Нижний Новгород,Новый Уренгой
22701000,71958000,2,Нижний Новгород,Ноябрьск
22701000,77630000,1,Нижний Новгород,Чаунский район
22701000,77701000,1,Нижний Новгород,Анадырь
22701000,86612000,1,Нижний Новгород,Кемский район
22701000,86645000,2,Нижний Новгород,Сегежский район
22701000,86706000,2,Нижний Новгород,Костомукша
22701000,87710000,20,Нижний Новгород,Воркута
22701000,87715000,2,Нижний Новгород,Инта
22701000,87723000,10,Нижний Новгород,Усинск
22701000,98615000,1,Нижний Новгород,Верхнеколымский район
22701000,98616000,1,Нижний Новгород,Верхоянский район
22701000,98656000,1,Нижний Новгород,Усть-Янский район
22703000,4729000,1,Арзамас,Норильск
22703000,11652000,1,Арзамас,Приморский район
22703000,11701000,1,Арзамас,Архангельск
22703000,11730000,1,Арзамас,Северодвинск
22703000,11851000,1,Арзамас,Нарьян-Мар
22703000,47608000,1,Арзамас,Кандалакша
22703000,47701000,9,Арзамас,Мурманск
22703000,47712000,1,Арзамас,Кировск
22703000,47715000,1,Арзамас,Мончегорск
22703000,47717000,1,Арзамас,Оленегорск
22703000,47730000,1,Арзамас,Североморск
22703000,47737000,3,Арзамас,Александровск
22703000,71951000,1,Арзамас,Салехард
22703000,71952000,1,Арзамас,Губкинский
22703000,71955000,2,Арзамас,Муравленко
22703000,77630000,1,Арзамас,Чаунский район
22703000,86612000,1,Арзамас,Кемский район
22703000,87710000,2,Арзамас,Воркута
22703000,87723000,1,Арзамас,Усинск
22704000,11701000,1,Саров,Архангельск
22704000,11730000,1,Саров,Северодвинск
22704000,47615000,1,Саров,Печенгский район
22704000,47701000,3,Саров,Мурманск
22704000,71920000,1,Саров,Пуровский район
22704000,71958000,1,Саров,Ноябрьск
22704000,87710000,1,Саров,Воркута
22712000,4729000,2,Бор,Норильск
22712000,11652000,1,Бор,Приморский район
22712000,11701000,1,Бор,Архангельск
22712000,11851000,1,Бор,Нарьян-Мар
22712000,47705000,1,Бор,Апатиты
22712000,47717000,3,Бор,Оленегорск
22712000,47730000,1,Бор,Североморск
22712000,47737000,1,Бор,Александровск
22712000,71916000,1,Бор,Надымский район
22712000,71956000,1,Бор,Новый Уренгой
22712000,87652000,2,Бор,Усть-Цилемский район
22712000,87710000,1,Бор,Воркута
22715000,4729000,2,Выкса,Норильск
22715000,11652000,1,Выкса,Приморский район
22715000,47701000,6,Выкса,Мурманск
22715000,47703000,1,Выкса,Ковдорский район
22715000,47737000,3,Выкса,Александровск
22715000,71956000,1,Выкса,Новый Уренгой
22715000,77603000,2,Выкса,Анадырский район
22715000,87710000,2,Выкса,Воркута
22721000,4653000,1,Дзержинск,Диксонский район
22721000,4729000,6,Дзержинск,Норильск
22721000,11701000,3,Дзержинск,Архангельск
22721000,11730000,4,Дзержинск,Северодвинск
22721000,47610000,1,Дзержинск,Ловозерский район
22721000,47701000,15,Дзержинск,Мурманск
22721000,47703000,1,Дзержинск,Ковдорский район
22721000,47705000,2,Дзержинск,Апатиты
22721000,47715000,1,Дзержинск,Мончегорск
22721000,47717000,2,Дзержинск,Оленегорск
22721000,47730000,2,Дзержинск,Североморск
22721000,47737000,3,Дзержинск,Александровск
22721000,71913000,1,Дзержинск,Красноселькупский район
22721000,71916000,1,Дзержинск,Надымский район
22721000,71920000,2,Дзержинск,Пуровский район
22721000,71951000,1,Дзержинск,Салехард
22721000,71952000,1,Дзержинск,Губкинский
22721000,71956000,6,Дзержинск,Новый Уренгой
22721000,71958000,2,Дзержинск,Ноябрьск
22721000,77701000,1,Дзержинск,Анадырь
22721000,87710000,1,Дзержинск,Воркута
22721000,87723000,1,Дзержинск,Усинск
22734000,4729000,1,Первомайск,Норильск
22734000,47615000,1,Первомайск,Печенгский район
22734000,47701000,1,Первомайск,Мурманск
22734000,47737000,1,Первомайск,Александровск
22734000,71920000,1,Первомайск,Пуровский район
22734000,71956000,1,Первомайск,Новый Уренгой
22737000,11701000,2,Семеновский городской округ,Архангельск
22737000,11715000,1,Семеновский городской округ,Новодвинск
22737000,47605000,1,Семеновский городской округ,Кольский район
22737000,47701000,3,Семеновский городской округ,Мурманск
22737000,47705000,1,Семеновский городской округ,Апатиты
22737000,71951000,1,Семеновский городской округ,Салехард
22737000,71956000,1,Семеновский городской округ,Новый Уренгой
22737000,77630000,1,Семеновский городской округ,Чаунский район
22737000,77701000,1,Семеновский городской округ,Анадырь
22737000,86645000,1,Семеновский городской округ,Сегежский район
22758000,4729000,1,Шахунья,Норильск
22758000,11648000,3,Шахунья,Пинежский район
22758000,11701000,6,Шахунья,Архангельск
22758000,11715000,1,Шахунья,Новодвинск
22758000,11730000,1,Шахунья,Северодвинск
22758000,47701000,4,Шахунья,Мурманск
22758000,47703000,2,Шахунья,Ковдорский район
22758000,47715000,6,Шахунья,Мончегорск
22758000,47717000,3,Шахунья,Оленегорск
22758000,47730000,1,Шахунья,Североморск
22758000,47737000,3,Шахунья,Александровск
22758000,71916000,2,Шахунья,Надымский район
22758000,71920000,1,Шахунья,Пуровский район
22758000,71953000,1,Шахунья,Лабытнанги
22758000,71956000,2,Шахунья,Новый Уренгой
22758000,71958000,1,Шахунья,Ноябрьск
22758000,86706000,3,Шахунья,Костомукша
22758000,87715000,1,Шахунья,Инта
22758000,87723000,1,Шахунья,Усинск
24601000,4729000,1,Вичугский район,Норильск
24601000,11646000,1,Вичугский район,Онежский район
24601000,47730000,1,Вичугский район,Североморск
24601000,47737000,2,Вичугский район,Александровск
24601000,71920000,1,Вичугский район,Пуровский район
24603000,4653000,1,Гаврилово-Посадский район,Диксонский район
24603000,11701000,1,Гаврилово-Посадский район,Архангельск
24603000,11730000,1,Гаврилово-Посадский район,Северодвинск
24603000,47717000,1,Гаврилово-Посадский район,Оленегорск
24603000,47719000,1,Гаврилово-Посадский район,Полярные Зори
24603000,87710000,1,Гаврилово-Посадский район,Воркута
24605000,4729000,4,Заволжский район,Норильск
24605000,11730000,1,Заволжский район,Северодвинск
24605000,47615000,2,Заволжский район,Печенгский район
24605000,47701000,5,Заволжский район,Мурманск
24605000,47705000,1,Заволжский район,Апатиты
24605000,47712000,1,Заволжский район,Кировск
24605000,47733000,1,Заволжский район,Заозерск
24605000,47737000,1,Заволжский район,Александровск
24605000,71916000,2,Заволжский район,Надымский район
24605000,71956000,1,Заволжский район,Новый Уренгой
24605000,71958000,1,Заволжский район,Ноябрьск
24605000,86609000,1,Заволжский район,Калевальский район
24605000,86706000,3,Заволжский район,Костомукша
24605000,87723000,1,Заволжский район,Усинск
24607000,71920000,1,Ивановский район,Пуровский район
24609000,47703000,1,Ильинский район,Ковдорский район
24609000,47719000,1,Ильинский район,Полярные Зори
24609000,71956000,1,Ильинский район,Новый Уренгой
24611000,4729000,1,Кинешемский район,Норильск
24611000,47701000,2,Кинешемский район,Мурманск
24611000,47705000,1,Кинешемский район,Апатиты
24611000,47737000,1,Кинешемский район,Александровск
24611000,87723000,1,Кинешемский район,Усинск
24613000,4653000,2,Комсомольский район,Диксонский район
24613000,4729000,1,Комсомольский район,Норильск
24613000,11701000,61,Комсомольский район,Архангельск
24613000,11730000,1,Комсомольский район,Северодвинск
24613000,47701000,2,Комсомольский район,Мурманск
24613000,47717000,1,Комсомольский район,Оленегорск
24613000,47719000,2,Комсомольский район,Полярные Зори
24614000,47701000,4,Лежневский район,Мурманск
24614000,47705000,1,Лежневский район,Апатиты
24614000,47733000,1,Лежневский район,Заозерск
24614000,47737000,4,Лежневский район,Александровск
24615000,47615000,1,Лухский район,Печенгский район
24615000,47701000,1,Лухский район,Мурманск
24615000,86604000,1,Лухский район,Беломорский район
24615000,86621000,1,Лухский район,Лоухский
24617000,47719000,2,Палехский район,Полярные Зори
24619000,11730000,1,Пестяковский район,Северодвинск
24619000,47735000,1,Пестяковский район,Видяево
24619000,87715000,1,Пестяковский район,Инта
24620000,4653000,1,Приволжский район,Диксонский район
24620000,4729000,1,Приволжский район,Норильск
24620000,11646000,1,Приволжский район,Онежский район
24620000,11701000,1,Приволжский район,Архангельск
24620000,11851000,1,Приволжский район,Нарьян-Мар
24620000,47701000,4,Приволжский район,Мурманск
24620000,47715000,1,Приволжский район,Мончегорск
24620000,47730000,1,Приволжский район,Североморск
24620000,47737000,1,Приволжский район,Александровск
24620000,71951000,2,Приволжский район,Салехард
24620000,71952000,1,Приволжский район,Губкинский
24620000,71956000,2,Приволжский район,Новый Уренгой
24621000,4729000,2,Пучежский район,Норильск
24621000,11851000,1,Пучежский район,Нарьян-Мар
24621000,47701000,6,Пучежский район,Мурманск
24621000,47719000,1,Пучежский район,Полярные Зори
24621000,47730000,1,Пучежский район,Североморск
24621000,71920000,1,Пучежский район,Пуровский район
24621000,71956000,2,Пучежский район,Новый Уренгой
24621000,77609000,1,Пучежский район,Билибинский район
24621000,87715000,1,Пучежский район,Инта
24623000,4729000,2,Родниковский район,Норильск
24623000,11648000,1,Родниковский район,Пинежский район
24623000,11701000,1,Родниковский район,Архангельск
24623000,11730000,5,Родниковский район,Северодвинск
24623000,11851000,1,Родниковский район,Нарьян-Мар
24623000,47608000,1,Родниковский район,Кандалакша
24623000,47610000,1,Родниковский район,Ловозерский район
24623000,47701000,3,Родниковский район,Мурманск
24623000,47705000,2,Родниковский район,Апатиты
24623000,47719000,1,Родниковский район,Полярные Зори
24623000,47730000,1,Родниковский район,Североморск
24623000,47731000,1,Родниковский район,Островной
24623000,47737000,1,Родниковский район,Александровск
24623000,86604000,1,Родниковский район,Беломорский район
24625000,47730000,1,Савинский район,Североморск
24629000,11648000,1,Тейковский район,Пинежский район
24629000,11701000,1,Тейковский район,Архангельск
24629000,47701000,1,Тейковский район,Мурманск
24629000,47715000,1,Тейковский район,Мончегорск
24629000,47737000,1,Тейковский район,Александровск
24631000,4729000,5,Фурмановский район,Норильск
24631000,11701000,3,Фурмановский район,Архангельск
24631000,11730000,5,Фурмановский район,Северодвинск
24631000,47701000,6,Фурмановский район,Мурманск
24631000,47712000,1,Фурмановский район,Кировск
24631000,47719000,1,Фурмановский район,Полярные Зори
24631000,47730000,2,Фурмановский район,Североморск
24631000,47737000,3,Фурмановский район,Александровск
24631000,86645000,1,Фурмановский район,Сегежский район
24631000,87715000,1,Фурмановский район,Инта
24633000,47737000,1,Шуйский район,Александровск
24635000,4729000,1,Южский район,Норильск
24635000,11701000,1,Южский район,Архангельск
24635000,11715000,1,Южский район,Новодвинск
24635000,47615000,3,Южский район,Печенгский район
24635000,47701000,2,Южский район,Мурманск
24635000,47705000,1,Южский район,Апатиты
24635000,47712000,1,Южский район,Кировск
24635000,47717000,1,Южский район,Оленегорск
24635000,47719000,1,Южский район,Полярные Зори
24635000,47730000,1,Южский район,Североморск
24635000,47737000,6,Южский район,Александровск
24635000,71916000,1,Южский район,Надымский район
24635000,71920000,1,Южский район,Пуровский район
24635000,87723000,1,Южский район,Усинск
24637000,4729000,2,Юрьевецкий район,Норильск
24637000,11701000,2,Юрьевецкий район,Архангельск
24637000,11730000,2,Юрьевецкий район,Северодвинск
24637000,47608000,1,Юрьевецкий район,Кандалакша
24637000,47615000,1,Юрьевецкий район,Печенгский район
24637000,47703000,2,Юрьевецкий район,Ковдорский район
24637000,47705000,1,Юрьевецкий район,Апатиты
24637000,47719000,1,Юрьевецкий район,Полярные Зори
24637000,47737000,2,Юрьевецкий район,Александровск
24637000,71916000,1,Юрьевецкий район,Надымский район
24637000,71956000,1,Юрьевецкий район,Новый Уренгой
24637000,86645000,1,Юрьевецкий район,Сегежский район
24637000,87710000,2,Юрьевецкий район,Воркута
24701000,4653000,1,Иваново,Диксонский район
24701000,4729000,11,Иваново,Норильск
24701000,11642000,1,Иваново,Мезенский район
24701000,11646000,1,Иваново,Онежский район
24701000,11701000,16,Иваново,Архангельск
24701000,11715000,1,Иваново,Новодвинск
24701000,11730000,13,Иваново,Северодвинск
24701000,11811000,1,Иваново,Заполярный район
24701000,11851000,2,Иваново,Нарьян-Мар
24701000,47605000,1,Иваново,Кольский район
24701000,47608000,2,Иваново,Кандалакша
24701000,47615000,4,Иваново,Печенгский район
24701000,47620000,1,Иваново,Терский район
24701000,47701000,47,Иваново,Мурманск
24701000,47703000,2,Иваново,Ковдорский район
24701000,47705000,7,Иваново,Апатиты
24701000,47712000,6,Иваново,Кировск
24701000,47715000,1,Иваново,Мончегорск
24701000,47717000,1,Иваново,Оленегорск
24701000,47719000,11,Иваново,Полярные Зори
24701000,47730000,2,Иваново,Североморск
24701000,47733000,1,Иваново,Заозерск
24701000,47737000,9,Иваново,Александровск
24701000,71916000,7,Иваново,Надымский район
24701000,71920000,2,Иваново,Пуровский район
24701000,71951000,1,Иваново,Салехард
24701000,71952000,2,Иваново,Губкинский
24701000,71953000,1,Иваново,Лабытнанги
24701000,71956000,10,Иваново,Новый Уренгой
24701000,71958000,5,Иваново,Ноябрьск
24701000,77609000,1,Иваново,Билибинский район
24701000,77701000,2,Иваново,Анадырь
24701000,86645000,2,Иваново,Сегежский район
