mo1,mo2,value,mo1_name,mo2_name
11715000,50603000,1,Новодвинск,Баганский район
11715000,50604000,34,Новодвинск,Барабинский район
11715000,50606000,18,Новодвинск,Болотнинский район
11715000,50608000,5,Новодвинск,Венгеровский район
11715000,50610000,3,Новодвинск,Доволенский район
11715000,50613000,4,Новодвинск,Здвинский район
11715000,50615000,50,Новодвинск,Искитимский район
11715000,50617000,27,Новодвинск,Карасукский район
11715000,50619000,6,Новодвинск,Каргатский район
11715000,50621000,13,Новодвинск,Колыванский район
11715000,50623000,6,Новодвинск,Коченевский район
11715000,50630000,39,Новодвинск,Куйбышевский район
11715000,50632000,10,Новодвинск,Купинский район
11715000,50636000,4,Новодвинск,Маслянинский район
11715000,50638000,8,Новодвинск,Мошковский район
11715000,50640000,3,Новодвинск,Новосибирский район
11715000,50642000,1,Новодвинск,Ордынский район
11715000,50644000,2,Новодвинск,Северный район
11715000,50648000,6,Новодвинск,Сузунский район
11715000,50650000,17,Новодвинск,Татарский район
11715000,50652000,29,Новодвинск,Тогучинский район
11715000,50654000,1,Новодвинск,Убинский район
11715000,50655000,10,Новодвинск,Усть-Таркский район
11715000,50656000,6,Новодвинск,Чановский район
11715000,50657000,15,Новодвинск,Черепановский район
11715000,50658000,1,Новодвинск,Чистоозерный район
11715000,50659000,9,Новодвинск,Чулымский район
11715000,50701000,3760,Новодвинск,Новосибирск
11715000,50708000,109,Новодвинск,Бердск
11715000,50712000,43,Новодвинск,Искитим
11715000,50717000,5,Новодвинск,Обь
11715000,50740000,2,Новодвинск,Кольцово
11715000,52609000,1,Новодвинск,Горьковский район
11715000,52612000,1,Новодвинск,Знаменский район
11715000,52615000,5,Новодвинск,Исилькульский район
11715000,52618000,7,Новодвинск,Калачинский район
11715000,52629000,2,Новодвинск,Любинский район
11715000,52642000,2,Новодвинск,Одесский район
11715000,52644000,2,Новодвинск,Омский район
11715000,52646000,3,Новодвинск,Павлоградский район
11715000,52648000,2,Новодвинск,Полтавский район
11715000,52650000,1,Новодвинск,Русско-Полянский район
11715000,52652000,2,Новодвинск,Седельниковский район
11715000,52654000,5,Новодвинск,Тарский район
11715000,52656000,3,Новодвинск,Тюкалинский район
11715000,52657000,2,Новодвинск,Усть-Ишимский район
11715000,52701000,1997,Новодвинск,Омск
11715000,53603000,18,Новодвинск,Абдулинский район
11715000,53604000,4,Новодвинск,Адамовский район
11715000,53605000,6,Новодвинск,Акбулакский район
11715000,53606000,1,Новодвинск,Александровский район
11715000,53607000,7,Новодвинск,Асекеевский район
11715000,53610000,3,Новодвинск,Беляевский район
11715000,53612000,3,Новодвинск,Бузулукский район
11715000,53614000,1,Новодвинск,Гайский район
11715000,53615000,5,Новодвинск,Грачевский район
11715000,53617000,6,Новодвинск,Домбаровский район
11715000,53619000,2,Новодвинск,Илекский район
11715000,53622000,8,Новодвинск,Кваркенский район
11715000,53623000,10,Новодвинск,Красногвардейский район
11715000,53624000,23,Новодвинск,Кувандыкский район
11715000,53625000,5,Новодвинск,Курманаевский район
11715000,53627000,10,Новодвинск,Матвеевский район
11715000,53630000,13,Новодвинск,Новоорский район
11715000,53631000,4,Новодвинск,Новосергиевский район
11715000,53633000,1,Новодвинск,Октябрьский район
11715000,53634000,3,Новодвинск,Оренбургский район
11715000,53636000,6,Новодвинск,Первомайский район
11715000,53640000,2,Новодвинск,Сакмарский район
11715000,53641000,8,Новодвинск,Саракташский район
11715000,53642000,9,Новодвинск,Светлинский район
11715000,53643000,2,Новодвинск,Северный район
11715000,53644000,33,Новодвинск,Соль-Илецкий район
11715000,53652000,7,Новодвинск,Тоцкий район
11715000,53653000,5,Новодвинск,Тюльганский район
11715000,53656000,2,Новодвинск,Шарлыкский район
11715000,53701000,1091,Новодвинск,Оренбург
11715000,53708000,56,Новодвинск,Бугуруслан
11715000,53712000,113,Новодвинск,Бузулук
11715000,53713000,17,Новодвинск,Гай
11715000,53715000,9,Новодвинск,Медногорск
11715000,53720000,48,Новодвинск,Новотроицк
11715000,53723000,188,Новодвинск,Орск
11715000,53727000,40,Новодвинск,Сорочинск
11715000,53755000,10,Новодвинск,Комаровский
11715000,54604000,18,Новодвинск,Болховский район
11715000,54608000,2,Новодвинск,Верховский район
11715000,54610000,16,Новодвинск,Глазуновский район
11715000,54612000,16,Новодвинск,Дмитровский район
11715000,54615000,1,Новодвинск,Должанский район
11715000,54618000,4,Новодвинск,Залегощенский район
11715000,54620000,1,Новодвинск,Знаменский район
11715000,54623000,6,Новодвинск,Колпнянский район
11715000,54625000,2,Новодвинск,Кромской район
11715000,54626000,3,Новодвинск,Корсаковский район
11715000,54632000,18,Новодвинск,Малоархангельский район
11715000,54636000,1,Новодвинск,Мценский район
11715000,54639000,3,Новодвинск,Новодеревеньковский
11715000,54643000,6,Новодвинск,Новосильский район
11715000,54647000,38,Новодвинск,Орловский район
11715000,54650000,1,Новодвинск,Покровский район
11715000,54652000,5,Новодвинск,Свердловский район
11715000,54653000,2,Новодвинск,Сосковский район
11715000,54654000,1,Новодвинск,Троснянский район
11715000,54657000,1,Новодвинск,Хотынецкий район
11715000,54659000,1,Новодвинск,Шаблыкинский район
11715000,54701000,772,Новодвинск,Орел
11715000,54705000,36,Новодвинск,Ливны
11715000,54710000,45,Новодвинск,Мценск
11715000,56603000,2,Новодвинск,Башмаковский район
11715000,56606000,3,Новодвинск,Беднодемьяновский район
11715000,56609000,2,Новодвинск,Бековский район
11715000,56612000,4,Новодвинск,Белинский район
11715000,56613000,2,Новодвинск,Бессоновский район
11715000,56615000,3,Новодвинск,Вадинский район
11715000,56618000,2,Новодвинск,Городищенский район
11715000,56623000,8,Новодвинск,Земетчинский район
11715000,56626000,7,Новодвинск,Иссинский район
11715000,56629000,7,Новодвинск,Каменский район
11715000,56633000,2,Новодвинск,Колышлейский район
11715000,56640000,37,Новодвинск,Кузнецкий район
11715000,56645000,5,Новодвинск,Мокшанский район
11715000,56647000,1,Новодвинск,Наровчатский район
11715000,56649000,1,Новодвинск,Неверкинский район
11715000,56651000,26,Новодвинск,Нижнеломовский район
11715000,56653000,24,Новодвинск,Никольский район
11715000,56654000,17,Новодвинск,Пачелмский район
11715000,56655000,1,Новодвинск,Пензенский район
11715000,56656000,13,Новодвинск,Сердобский район
11715000,56657000,3,Новодвинск,Сосновоборский район
11715000,56658000,5,Новодвинск,Тамалинский район
11715000,56659000,2,Новодвинск,Шемышейский район
11715000,56701000,957,Новодвинск,Пенза
11715000,56705000,105,Новодвинск,Кузнецк
11715000,56734000,54,Новодвинск,Заречный
11715000,57604000,17,Новодвинск,Бардымский район
11715000,57605000,12,Новодвинск,Александровск
11715000,57606000,3,Новодвинск,Березовский район
11715000,57612000,14,Новодвинск,Верещагинский район
11715000,57614000,9,Новодвинск,Горнозаводский район
11715000,57615000,8,Новодвинск,Гремячинск
11715000,57616000,64,Новодвинск,Добрянка
11715000,57618000,3,Новодвинск,Еловский район
11715000,57620000,7,Новодвинск,Ильинский район
11715000,57622000,7,Новодвинск,Карагайский район
11715000,57623000,21,Новодвинск,Кизел
11715000,57624000,4,Новодвинск,Кишертский район
11715000,57626000,15,Новодвинск,Красновишерский район
11715000,57627000,88,Новодвинск,Краснокамск
11715000,57628000,16,Новодвинск,Куединский район
11715000,57630000,10,Новодвинск,Кунгурский район
11715000,57634000,43,Новодвинск,Нытвенский район
11715000,57636000,5,Новодвинск,Октябрьский район
11715000,57638000,10,Новодвинск,Ординский район
11715000,57640000,33,Новодвинск,Осинский район
11715000,57642000,7,Новодвинск,Оханский район
11715000,57644000,36,Новодвинск,Очерский район
11715000,57646000,32,Новодвинск,Пермский район
11715000,57648000,3,Новодвинск,Сивинский район
11715000,57651000,9,Новодвинск,Суксунский район
11715000,57652000,11,Новодвинск,Уинский район
11715000,57653000,14,Новодвинск,Усольский район
11715000,57654000,207,Новодвинск,Чайковский
11715000,57655000,2,Новодвинск,Частинский район
11715000,57656000,18,Новодвинск,Чердынский район
11715000,57657000,59,Новодвинск,Чернушинский район
11715000,57658000,83,Новодвинск,Чусовой район
11715000,57701000,3083,Новодвинск,Пермь
11715000,57708000,107,Новодвинск,Березники
11715000,57717000,49,Новодвинск,Губаха
11715000,57722000,85,Новодвинск,Кунгур
11715000,57726000,113,Новодвинск,Лысьва
11715000,57730000,83,Новодвинск,Соликамск
11715000,57814000,8,Новодвинск,Гайнский район
11715000,57817000,20,Новодвинск,Косинский район
11715000,57819000,8,Новодвинск,Кочевский район
11715000,57821000,3,Новодвинск,Кудымкарский район
11715000,57825000,3,Новодвинск,Юрлинский район
11715000,57827000,5,Новодвинск,Юсьвинский район
11715000,57851000,52,Новодвинск,Кудымкар
11715000,58604000,55,Новодвинск,Бежаницкий район
11715000,58606000,1,Новодвинск,Великолукский район
11715000,58608000,30,Новодвинск,Гдовский район
11715000,58610000,37,Новодвинск,Дедовичский район
11715000,58612000,46,Новодвинск,Дновский район
11715000,58614000,8,Новодвинск,Красногородский район
11715000,58616000,8,Новодвинск,Куньинский район
11715000,58618000,21,Новодвинск,Локнянский район
11715000,58620000,33,Новодвинск,Невельский район
11715000,58623000,21,Новодвинск,Новоржевский район
11715000,58626000,27,Новодвинск,Новосокольнический район
11715000,58629000,38,Новодвинск,Опочецкий район
11715000,58633000,77,Новодвинск,Островский район
11715000,58637000,6,Новодвинск,Палкинский район
11715000,58640000,150,Новодвинск,Печорский район
11715000,58643000,11,Новодвинск,Плюсский район
11715000,58647000,83,Новодвинск,Порховский район
11715000,58649000,6,Новодвинск,Псковский район
11715000,58650000,11,Новодвинск,Пустошкинский район
11715000,58651000,12,Новодвинск,Пушкиногорский район
11715000,58653000,62,Новодвинск,Пыталовский район
11715000,58654000,48,Новодвинск,Себежский район
11715000,58656000,6,Новодвинск,Струго-Красненский район
11715000,58658000,4,Новодвинск,Усвятский район
11715000,58701000,1360,Новодвинск,Псков
11715000,58710000,396,Новодвинск,Великие Луки
11715000,60601000,10,Новодвинск,Азовский район
11715000,60602000,20,Новодвинск,Аксайский район
11715000,60605000,2,Новодвинск,Багаевский район
11715000,60606000,28,Новодвинск,Белокалитвинский район
11715000,60608000,1,Новодвинск,Верхнедонской район
11715000,60612000,1,Новодвинск,Волгодонской район
11715000,60613000,2,Новодвинск,Дубовский район
11715000,60615000,3,Новодвинск,Егорлыкский район
11715000,60618000,17,Новодвинск,Зерноградский район
11715000,60619000,2,Новодвинск,Зимовниковский район
11715000,60622000,2,Новодвинск,Кагальницкий район
11715000,60623000,2,Новодвинск,Каменский район
11715000,60624000,4,Новодвинск,Кашарский район
11715000,60625000,1,Новодвинск,Константиновский район
11715000,60626000,16,Новодвинск,Красносулинский район
11715000,60627000,2,Новодвинск,Куйбышевский район
11715000,60630000,5,Новодвинск,Мартыновский район
11715000,60631000,10,Новодвинск,Матвеево-Курганский район
11715000,60632000,25,Новодвинск,Миллеровский район
11715000,60634000,13,Новодвинск,Морозовский район
11715000,60635000,1,Новодвинск,Мясниковский район
11715000,60636000,2,Новодвинск,Неклиновский район
11715000,60640000,1,Новодвинск,Обливский район
11715000,60641000,5,Новодвинск,Октябрьский район
11715000,60642000,8,Новодвинск,Орловский район
11715000,60644000,4,Новодвинск,Песчанокопский район
11715000,60645000,9,Новодвинск,Пролетарский район
11715000,60648000,2,Новодвинск,Родионово-Несветайский район
11715000,60650000,39,Новодвинск,Сальский район
11715000,60651000,9,Новодвинск,Семикаракорский район
11715000,60652000,2,Новодвинск,Советский район
11715000,60653000,7,Новодвинск,Тарасовский район
11715000,60654000,2,Новодвинск,Тацинский район
11715000,60655000,5,Новодвинск,Усть-Донецкий район
11715000,60656000,3,Новодвинск,Целинский район
11715000,60657000,8,Новодвинск,Цимлянский район
11715000,60658000,4,Новодвинск,Чертковский район
11715000,60659000,6,Новодвинск,Шолоховский район
11715000,60701000,2442,Новодвинск,Ростов-на-Дону
11715000,60704000,49,Новодвинск,Азов
11715000,60707000,47,Новодвинск,Батайск
11715000,60712000,141,Новодвинск,Волгодонск
11715000,60715000,47,Новодвинск,Гуково
11715000,60717000,49,Новодвинск,Донецк
11715000,60718000,4,Новодвинск,Зверево
11715000,60719000,60,Новодвинск,Каменск-Шахтинский
11715000,60727000,109,Новодвинск,Новочеркасск
11715000,60730000,23,Новодвинск,Новошахтинск
11715000,60737000,437,Новодвинск,Таганрог
11715000,60740000,133,Новодвинск,Шахты
11715000,61602000,1,Новодвинск,Ермишинский район
11715000,61604000,2,Новодвинск,Захаровский район
11715000,61606000,7,Новодвинск,Кадомский район
11715000,61608000,27,Новодвинск,Касимовский район
11715000,61610000,13,Новодвинск,Клепиковский район
11715000,61612000,34,Новодвинск,Кораблинский район
11715000,61615000,2,Новодвинск,Милославский район
11715000,61617000,19,Новодвинск,Михайловский район
11715000,61620000,1,Новодвинск,Александро-Невский район
11715000,61623000,1,Новодвинск,Пителинский район
11715000,61625000,26,Новодвинск,Пронский район
11715000,61627000,14,Новодвинск,Рыбновский район
11715000,61630000,40,Новодвинск,Ряжский район
11715000,61634000,3,Новодвинск,Рязанский район
11715000,61637000,11,Новодвинск,Сапожковский район
11715000,61640000,3,Новодвинск,Сараевский район
11715000,61642000,3,Новодвинск,Сасовский район
11715000,61644000,32,Новодвинск,Скопинский район
11715000,61646000,6,Новодвинск,Спасский район
11715000,61648000,1,Новодвинск,Старожиловский район
11715000,61650000,10,Новодвинск,Ухоловский район
11715000,61653000,2,Новодвинск,Чучковский район
11715000,61656000,9,Новодвинск,Шацкий район
11715000,61658000,22,Новодвинск,Шиловский район
11715000,61701000,1022,Новодвинск,Рязань
11715000,61705000,31,Новодвинск,Касимов
11715000,61710000,28,Новодвинск,Сасово
11715000,63602000,2,Новодвинск,Александрово-Гайский район
11715000,63603000,2,Новодвинск,Аркадакский район
11715000,63604000,12,Новодвинск,Аткарский район
11715000,63606000,1,Новодвинск,Базарно-Карабулакский район
11715000,63607000,166,Новодвинск,Балаковский район
11715000,63608000,71,Новодвинск,Балашовский район
11715000,63611000,49,Новодвинск,Вольский район
11715000,63612000,1,Новодвинск,Воскресенский район
11715000,63613000,4,Новодвинск,Дергачевский район
11715000,63614000,1,Новодвинск,Духовницкий район
11715000,63616000,2,Новодвинск,Екатериновский район
11715000,63617000,12,Новодвинск,Ершовский район
11715000,63619000,5,Новодвинск,Ивантеевский район
11715000,63621000,8,Новодвинск,Калининский район
11715000,63622000,16,Новодвинск,Красноармейский район
11715000,63623000,4,Новодвинск,Краснокутский район
11715000,63626000,198,Новодвинск,Марксовский район
11715000,63629000,3,Новодвинск,Новобурасский район
11715000,63630000,4,Новодвинск,Новоузенский район
11715000,63632000,1,Новодвинск,Озинский район
11715000,63634000,26,Новодвинск,Перелюбский район
11715000,63635000,15,Новодвинск,Петровский район
11715000,63636000,1,Новодвинск,Питерский район
11715000,63637000,20,Новодвинск,Пугачевский район
11715000,63640000,1,Новодвинск,Романовский район
11715000,63641000,25,Новодвинск,Ртищевский район
11715000,63643000,1,Новодвинск,Саратовский район
11715000,63644000,22,Новодвинск,Советский район
11715000,63649000,6,Новодвинск,Хвалынский район
11715000,63650000,156,Новодвинск,Энгельсский район
11715000,63701000,1397,Новодвинск,Саратов
11715000,63746000,1,Новодвинск,Шиханы
11715000,64652000,3,Новодвинск,Углегорский район
11715000,64701000,133,Новодвинск,Южно-Сахалинск
11715000,64704000,1,Новодвинск,Александровск-Сахалинский район
11715000,64708000,5,Новодвинск,Анивский городской округ
11715000,64712000,155,Новодвинск,Долинский городской округ
11715000,64716000,14,Новодвинск,Корсаковский район
11715000,64724000,2,Новодвинск,Макаровский район
11715000,64728000,7,Новодвинск,Невельск
11715000,64732000,84,Новодвинск,Ногликский район
11715000,64736000,5,Новодвинск,Охинский городской округ
11715000,64740000,4,Новодвинск,Поронайский городской округ
11715000,64743000,8,Новодвинск,Северо-Курильский городской округ
11715000,64746000,3,Новодвинск,Смирныховский городской округ
11715000,64748000,2,Новодвинск,Томаринский городской округ
11715000,64750000,2,Новодвинск,Тымовский городской округ
11715000,64754000,16,Новодвинск,Холмский городской округ
11715000,64756000,4,Новодвинск,Южно-Курильский городской округ
11715000,65608000,3,Новодвинск,Байкаловский район
11715000,65623000,1,Новодвинск,Камышловский район
11715000,65628000,10,Новодвинск,Нижнесергинский район
11715000,65639000,3,Новодвинск,Слободо-Туринский район
11715000,65645000,3,Новодвинск,Таборинский район
11715000,65701000,3909,Новодвинск,Екатеринбург
11715000,65703000,27,Новодвинск,Артемовский городской округ
11715000,65704000,10,Новодвинск,Артинский городской округ
11715000,65705000,5,Новодвинск,Ачитский городской округ
11715000,65707000,14,Новодвинск,Богданович
11715000,65708000,46,Новодвинск,Верхнесалдинский городской округ
11715000,65709000,8,Новодвинск,Верхотурский район
11715000,65711000,2,Новодвинск,Ирбитский район
11715000,65712000,1,Новодвинск,Каменский городской округ
11715000,65713000,1,Новодвинск,Красноуфимский район
11715000,65714000,34,Новодвинск,Невьянский городской округ
11715000,65715000,38,Новодвинск,Нижняя Тура
11715000,65716000,12,Новодвинск,Новолялинский городской округ
11715000,65717000,7,Новодвинск,Горноуральский городской округ
11715000,65718000,6,Новодвинск,Пышминский городской округ
11715000,65719000,56,Новодвинск,Ревда
11715000,65720000,22,Новодвинск,Режевской городской округ
11715000,65721000,7,Новодвинск,Сосьвинский городской округ
11715000,65722000,20,Новодвинск,Сысертский городской округ
11715000,65723000,48,Новодвинск,Тавдинский городской округ
11715000,65724000,27,Новодвинск,Талицкий городской округ
11715000,65725000,10,Новодвинск,Тугулымский городской округ
11715000,65726000,12,Новодвинск,Туринский городской округ
11715000,65727000,10,Новодвинск,Шалинский городской округ
11715000,65728000,34,Новодвинск,Алапаевск
11715000,65729000,5,Новодвинск,Арамильский городской округ
11715000,65730000,160,Новодвинск,Асбестовский городской округ
11715000,65731000,44,Новодвинск,Березовский городской округ
11715000,65732000,60,Новодвинск,Верхняя Пышма
11715000,65733000,4,Новодвинск,Верхний Тагил
11715000,65734000,11,Новодвинск,Верхняя Тура
11715000,65735000,7,Новодвинск,Волчанск
11715000,65736000,8,Новодвинск,Дегтярск
11715000,65737000,39,Новодвинск,Заречный
11715000,65738000,8,Новодвинск,Ивдель
11715000,65739000,34,Новодвинск,Ирбит
11715000,65740000,150,Новодвинск,Каменск-Уральский
11715000,65741000,26,Новодвинск,Камышлов
11715000,65742000,19,Новодвинск,Карпинск
11715000,65743000,40,Новодвинск,Качканар
11715000,65744000,30,Новодвинск,Кировград
11715000,65745000,50,Новодвинск,Краснотурьинск
11715000,65746000,31,Новодвинск,Красноуральск
11715000,65747000,52,Новодвинск,Красноуфимск
11715000,65748000,31,Новодвинск,Кушва
11715000,65750000,10,Новодвинск,Нижняя Салда
11715000,65751000,492,Новодвинск,Нижний Тагил
11715000,65752000,79,Новодвинск,Новоуральский городской округ
11715000,65753000,156,Новодвинск,Первоуральск
11715000,65754000,43,Новодвинск,Полевской
11715000,65755000,52,Новодвинск,Североуральск
11715000,65756000,93,Новодвинск,Серов
11715000,65757000,17,Новодвинск,Среднеуральск
11715000,65758000,24,Новодвинск,Сухой Лог (городской округ)
11715000,65759000,3,Новодвинск,Бисертский городской округ
11715000,65762000,2,Новодвинск,Асбест
11715000,65763000,12,Новодвинск,Рефтинский городской округ
11715000,65764000,2,Новодвинск,Пелым
11715000,65765000,5,Новодвинск,Свободный
11715000,65766000,2,Новодвинск,Староуткинск
11715000,65767000,1,Новодвинск,Уральский
11715000,65771000,96,Новодвинск,Алапаевский городской округ
11715000,66603000,10,Новодвинск,Велижский район
11715000,66605000,131,Новодвинск,Вяземский район
11715000,66608000,24,Новодвинск,Гагаринский район
11715000,66609000,1,Новодвинск,Глинковский район
11715000,66611000,15,Новодвинск,Демидовский район
11715000,66614000,25,Новодвинск,Дорогобужский район
11715000,66616000,9,Новодвинск,Духовщинский район
11715000,66619000,120,Новодвинск,Ельнинский район
11715000,66623000,13,Новодвинск,Кардымовский район
11715000,66627000,6,Новодвинск,Монастырщинский район
11715000,66630000,136,Новодвинск,Новодугинский район
11715000,66633000,7,Новодвинск,Починковский район
11715000,66636000,67,Новодвинск,Рославльский район
11715000,66638000,23,Новодвинск,Руднянский район
11715000,66641000,35,Новодвинск,Сафоновский район
11715000,66644000,18,Новодвинск,Смоленский район
11715000,66646000,4,Новодвинск,Сычевский район
11715000,66648000,1,Новодвинск,Темкинский район
11715000,66650000,3,Новодвинск,Угранский район
11715000,66652000,1,Новодвинск,Хиславичский район
11715000,66654000,4,Новодвинск,Холм-Жирковский район
11715000,66656000,1,Новодвинск,Шумячский район
11715000,66658000,155,Новодвинск,Ярцевский район
11715000,66701000,638,Новодвинск,Смоленск
11715000,66710000,43,Новодвинск,Десногорск
11715000,67000000,782,Новодвинск,Севастополь
11715000,68602000,4,Новодвинск,Бондарский район
11715000,68603000,2,Новодвинск,Гавриловский район
11715000,68604000,5,Новодвинск,Жердевский район
11715000,68606000,1,Новодвинск,Знаменский район
11715000,68608000,1,Новодвинск,Инжавинский район
11715000,68612000,1,Новодвинск,Мичуринский район
11715000,68614000,3,Новодвинск,Мордовский район
11715000,68616000,19,Новодвинск,Моршанский район
11715000,68618000,2,Новодвинск,Мучкапский район
11715000,68620000,45,Новодвинск,Никифоровский район
11715000,68622000,1,Новодвинск,Первомайский район
11715000,68626000,2,Новодвинск,Пичаевский район
11715000,68628000,4,Новодвинск,Рассказовский район
11715000,68630000,3,Новодвинск,Ржаксинский район
11715000,68632000,31,Новодвинск,Сампурский район
11715000,68634000,1,Новодвинск,Сосновский район
11715000,68636000,1,Новодвинск,Староюрьевский район
11715000,68640000,4,Новодвинск,Тамбовский район
11715000,68642000,2,Новодвинск,Токаревский район
11715000,68646000,3,Новодвинск,Уметский район
11715000,68701000,496,Новодвинск,Тамбов
11715000,68705000,9,Новодвинск,Кирсанов
11715000,68710000,36,Новодвинск,Котовск
11715000,68715000,83,Новодвинск,Мичуринск
11715000,68720000,37,Новодвинск,Моршанск
11715000,68725000,23,Новодвинск,Рассказово
11715000,68730000,17,Новодвинск,Уварово
11715000,69608000,2,Новодвинск,Асиновский район
11715000,69612000,2,Новодвинск,Бакчарский район
11715000,69616000,2,Новодвинск,Верхнекетский район
11715000,69620000,1,Новодвинск,Зырянский район
11715000,69624000,7,Новодвинск,Каргасокский район
11715000,69628000,3,Новодвинск,Кожевниковский район
11715000,69632000,7,Новодвинск,Колпашевский район
11715000,69644000,4,Новодвинск,Парабельский район
11715000,69654000,3,Новодвинск,Томский район
11715000,69656000,2,Новодвинск,Чаинский район
11715000,69701000,545,Новодвинск,Томск
11715000,69710000,35,Новодвинск,Стрежевой
11715000,69741000,73,Новодвинск,Северск
11715000,70602000,69,Новодвинск,Алексинский район
11715000,70604000,4,Новодвинск,Арсеньевский район
11715000,70606000,15,Новодвинск,Белевский район
11715000,70608000,52,Новодвинск,Богородицкий район
11715000,70612000,12,Новодвинск,Веневский район
11715000,70616000,3,Новодвинск,Воловский район
11715000,70618000,10,Новодвинск,Дубенский район
11715000,70620000,47,Новодвинск,Ефремовский район
11715000,70622000,4,Новодвинск,Заокский район
11715000,70624000,1,Новодвинск,Каменский район
11715000,70626000,18,Новодвинск,Кимовский район
11715000,70628000,42,Новодвинск,Киреевский район
11715000,70630000,4,Новодвинск,Куркинский район
11715000,70632000,4,Новодвинск,Ленинский район
11715000,70636000,13,Новодвинск,Одоевский район
11715000,70638000,11,Новодвинск,Плавский район
11715000,70640000,14,Новодвинск,Суворовский район
11715000,70642000,2,Новодвинск,Тепло-Огаревский район
11715000,70644000,84,Новодвинск,Узловский район
11715000,70646000,6,Новодвинск,Чернский район
11715000,70648000,59,Новодвинск,Щекинский район
11715000,70650000,13,Новодвинск,Ясногорский район
11715000,70701000,997,Новодвинск,Тула
11715000,70712000,43,Новодвинск,Донской
11715000,70724000,284,Новодвинск,Новомосковский район
11715000,70730000,1,Новодвинск,Славный
11715000,71603000,10,Новодвинск,Абатский район
11715000,71605000,2,Новодвинск,Армизонский район
11715000,71607000,6,Новодвинск,Аромашевский район
11715000,71610000,5,Новодвинск,Бердюжский район
11715000,71613000,8,Новодвинск,Вагайский район
11715000,71615000,5,Новодвинск,Викуловский район
11715000,71618000,18,Новодвинск,Голышмановский район
11715000,71624000,3,Новодвинск,Исетский район
11715000,71626000,4,Новодвинск,Ишимский район
11715000,71630000,6,Новодвинск,Казанский район
11715000,71632000,6,Новодвинск,Нижнетавдинский район
11715000,71634000,224,Новодвинск,Омутинский район
11715000,71636000,3,Новодвинск,Сладковский район
11715000,71638000,1,Новодвинск,Сорокинский район
11715000,71642000,1,Новодвинск,Тобольский район
11715000,71644000,11,Новодвинск,Тюменский район
11715000,71648000,12,Новодвинск,Уватский район
11715000,71650000,5,Новодвинск,Упоровский район
11715000,71653000,1,Новодвинск,Юргинский район
11715000,71656000,4,Новодвинск,Ялуторовский район
11715000,71658000,6,Новодвинск,Ярковский район
11715000,71701000,1772,Новодвинск,Тюмень
11715000,71703000,34,Новодвинск,Заводоуковский городской округ
11715000,71705000,81,Новодвинск,Ишим
11715000,71710000,168,Новодвинск,Тобольск
11715000,71715000,57,Новодвинск,Ялуторовск
11715000,71811000,20,Новодвинск,Белоярский район
11715000,71812000,22,Новодвинск,Березовский район
11715000,71816000,35,Новодвинск,Кондинский район
11715000,71818000,28,Новодвинск,Нефтеюганский район
11715000,71819000,13,Новодвинск,Нижневартовский район
11715000,71821000,8,Новодвинск,Октябрьский район
11715000,71824000,46,Новодвинск,Советский район
11715000,71826000,33,Новодвинск,Сургутский район
11715000,71829000,6,Новодвинск,Ханты-Мансийский район
11715000,71871000,88,Новодвинск,Ханты-Мансийск
11715000,71872000,38,Новодвинск,Лангепас
11715000,71873000,68,Новодвинск,Мегион
11715000,71874000,174,Новодвинск,Нефтеюганск
11715000,71875000,395,Новодвинск,Нижневартовск
11715000,71876000,534,Новодвинск,Сургут
11715000,71877000,40,Новодвинск,Радужный
11715000,71878000,51,Новодвинск,Урай
11715000,71879000,67,Новодвинск,Нягань
11715000,71883000,38,Новодвинск,Когалым
11715000,71884000,12,Новодвинск,Покачи
11715000,71885000,38,Новодвинск,Пыть-Ях
11715000,71887000,25,Новодвинск,Югорск
11715000,71913000,16,Новодвинск,Красноселькупский район
11715000,71916000,86,Новодвинск,Надымский район
11715000,71918000,13,Новодвинск,Приуральский район
11715000,71920000,35,Новодвинск,Пуровский район
11715000,71923000,10,Новодвинск,Тазовский район
11715000,71926000,2,Новодвинск,Шурышкарский район
11715000,71928000,3,Новодвинск,Ямальский район
11715000,71951000,74,Новодвинск,Салехард
11715000,71952000,37,Новодвинск,Губкинский
11715000,71953000,34,Новодвинск,Лабытнанги
11715000,71955000,29,Новодвинск,Муравленко
11715000,71956000,89,Новодвинск,Новый Уренгой
11715000,71958000,96,Новодвинск,Ноябрьск
11715000,73602000,2,Новодвинск,Базарносызганский район
11715000,73604000,19,Новодвинск,Барышский район
11715000,73607000,1,Новодвинск,Вешкаймский район
11715000,73610000,24,Новодвинск,Инзенский район
11715000,73614000,4,Новодвинск,Карсунский район
11715000,73616000,2,Новодвинск,Кузоватовский район
11715000,73620000,2,Новодвинск,Майнский район
11715000,73622000,7,Новодвинск,Мелекесский район
11715000,73625000,3,Новодвинск,Николаевский район
11715000,73627000,3,Новодвинск,Новомалыклинский район
11715000,73629000,10,Новодвинск,Новоспасский район
11715000,73632000,2,Новодвинск,Павловский район
11715000,73634000,3,Новодвинск,Радищевский район
11715000,73636000,15,Новодвинск,Сенгилеевский район
11715000,73639000,1,Новодвинск,Старокулаткинский район
11715000,73642000,5,Новодвинск,Старомайнский район
11715000,73644000,8,Новодвинск,Сурский район
11715000,73648000,2,Новодвинск,Тереньгульский район
11715000,73652000,4,Новодвинск,Ульяновский район
11715000,73654000,6,Новодвинск,Цильнинский район
